"DocumentID","ProjectReference","Title","FundingOrgName","LeadROName","StartDate","EndDate","AwardPounds","WordCount","TextUsed","IncludedInTopicModel","ReasonForRemoval","art-cultural-project","biology-synthetic-microbial","brain-neuron-visual","cell-disease-receptor","cell-gene-development","cell-stem-bone","chemical-reaction-chemistry","data-analysis-information","design-user-digital","disease-patient-treatment","disease-tse-brain","disease-virus-control","drug-patient-cancer","energy-fuel-power","energy-marine-wind","fish-salmon-aquaculture","flow-model-design","food-animal-health","gene-genetic-genome","health-people-child","health-risk-china","history-century-study","ice-change-earth","imaging-image-technique","infection-cell-immune","language-word-text","law-legal-knowledge","make-study-work","material-property-structure","ocean-sea-marine","physics-nuclear-particle","plant-crop-potato","plasma-laser-wave","policy-research-community","political-policy-project","project-cost-technology","protein-cell-membrane","protein-gene-dna","public-project-research","quantum-laser-device","research-impact-benefit","soil-carbon-climate","species-population-change","speech-sound-face","star-gravitational-wave","system-sensor-monitoring","system-software-model","theory-mathematical-group","water-risk-change","work-clock-literary"
"897FAA3E-E90F-480D-9C2A-9ED618E02D92","700027","Hebridean Sea Salt Ltd. - R&amp;D","Innovate UK","Hebridean Sea Salt Ltd.","01/11/2011","30/06/2012","10000","132","hebridean sea salt natalie crayton william grafton process start hebridean sea salt aim producer gourmet sea salt scotland luxury fine food market sea salt make custom design low energy evaporation equipment partially automate plant technology innovative food drink sector production fully environmentally sustainable competitive line future expect carbon reduction target project innovative explore develop salt production process green energy additional input heat electricity require key objective stage initially produce market business viability report provide indepth analysis market sea salt produce facility scotland include develop business scenario order assess product position price current competitor market place data collect business prove viable move stage business raise capital prove concept design build sea salt processing plant project base isle lewis production start business expect employee year add great socio economic class fragile area employment opportunity","true","","0.0","0.0","0.0","0.007575757575757576","0.0","0.0","0.0","0.0","0.007575757575757576","0.0","0.0","0.0","0.0","0.12878787878787878","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.06060606060606061","0.0","0.15151515151515152","0.0","0.0","0.0","0.0","0.0","0.6136363636363636","0.0","0.007575757575757576","0.015151515151515152","0.0","0.0","0.0","0.007575757575757576","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"972E82D6-A0A4-4830-B022-C97D06DACA01","MR/N000609/1","Elucidating novel pluripotency signalling networks","MRC","University of Dundee","01/09/2015","31/08/2018","593221","502","elucidate pluripotency signalling network investigate protein control stem cell behaviour stem cell important interesting cell type divide larger population stem cell renew develop type tissue organ human body differentiate balance alternative cell fate fundamental human growth development process awry human disease addition researcher instruct stem cell develop adult tissue organ laboratory fully understand stem cell behaviour treat disease manipulate stem cell generate replacement tissue organ patient stem cell produce heart muscle repair damaged heart follow heart attack stem cell renew differentiate control signal environment stem cell interpret signal poorly understand identify line communication stem cell interpret environmental signal lead change stem cell behaviour knowledge communication line stem cell behave potentially wire communication system stem cell grow indefinitely instruct develop adult tissue organ important component cell communication system protein kinase play important role determine stem cell behaviour kinase readily block chemical disrupt line communication simple rewire stem cell communication system stem cell behave research project aim uncover kinase control stem cell behaviour knowledge potentially exploit form cell tissue organ chemical recent research find kinase erk5 stem cell stop renew start development adult tissue organ aim investigate erk5 connect esc communication system chemical alter erk5 communication pattern modify stem cell behaviour aim identify kinase involve important esc communication system chemical shut system artificially change stem cell behaviour laboratory project aim identify kinase signalling pathway control esc pluripotency differentiation research benefit academic researcher directly involve project develop research skill experience varied ambitious multi disciplinary research researcher involve benefit acquire professional transferable skill pdra assist encourage develop public engagement communication skill variety worldwide academic community include researcher interested signal transduction protein kinase esc biology include human esc developmental pathway cellular programming regenerative medicine disease modelling broadly research benefit scientist clinician work application translation stem cell technology community immediately gain idea scientific knowledge data future lead development methodology protocol improve basic understanding medical application pluripotent stem cell addition laboratory generate make tool reagent study kinase identify research include antibody cdna construct mutant kinase inhibitor knock esc line facilitate research project laboratory commercial private company aim develop effective platform reprogram culturing differentiate pluripotent stem cell regenerative application disease modelling envision finding primarily exploit mrc ppu partner company interested party elaborate protocol method improve feasibility success stem cell approach commercially viable disease treatment improve pluripotent stem cell culture protocol kinase inhibitor key outcome realise rapidly whilst long term application include elaboration protocol procedure base manipulation kinase signalling facilitate generation differentiate tissue lineage regenerative therapy disease modelling finally private company access small molecule programme sophisticated chemical biology potentially identify develop drug base kinase inhibitor identify research future drug treat disease general public benefit research increase awareness understanding science field stem cell biology active participant public outreach introduce simple concept stem cell potential treatment disease publicise exciting finding laboratory academic pharmaceutical community mrc ppu commit number outreach forum utilise deliver effective public outreach longer term research aim contribute improvement public health welfare provide detailed understanding pluripotency differentiation mechanism modulate facilitate development effective regenerative therapeutics disease modelling strategy improve treatment variety disease","true","","0.0","0.0","0.0","0.26095617529880477","0.0","0.39243027888446214","0.0","0.00796812749003984","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.00199203187250996","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0398406374501992","0.0","0.0","0.0","0.0","0.0","0.02589641434262948","0.0","0.00597609561752988","0.0","0.0","0.0398406374501992","0.0","0.2250996015936255","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"713BB572-CB0B-42D2-AEC0-70B276B15278","EP/P003915/1","SchedUling on heterogeneous Mobile Multicores based on quality of ExpeRience","EPSRC","University of Edinburgh","31/12/2016","30/12/2018","101026","275","scheduling heterogeneous mobile multicore base quality experience user mobile device fast responsive time long lasting battery overheat achieve difficult workload employ evaluate mobile optimisation rarely representative real mobile application oblivious user perception focus performance result hardware software designer decision respect user quality experience qoe device run faster optimal qoe waste energy device run slowly spoil qoe summer develop framework record replay analyse mobile workload represent measure real user experience work expose time real pareto trade user qoe energy consumption result project permit computer architect library developer make design decision qoe optimisation target show power approach design energy efficient operating system scheduler heterogeneous mobile processor qoe account heterogeneous mobile processor enter market scheduler optimally urgently expect scheduler energy efficient average standard linux scheduler arm big system accord gartner global smartphone market worth pound billion annually end user spending billion smartphone sell year battery life performance critical factor end user powerful smarter device longer hour provide tool support enable research trade performance energy consumption wide economic societal impact output expect impact work directly indirectly project output summer output open source framework mobile workload recording replay analysis open source prerecord workload open source interaction lag prediction heuristic open source heterogeneous scheduler base user experience impact follow list major impact work achieve change optimisation evaluate design decision compiler operating system heuristic choice heterogeneity multus core processor properly drive quality experience pervade multiple industry standardised mobile benchmark prerecorded workload standard benchmark suite replace suite performance energy trade longer battery life powerful application lower energy consumption mobile device power hungry code device longer charge hugely beneficial general public business people expect partly scheduler derive work evaluation methodology embed interaction lag predictor","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.05818181818181818","0.3090909090909091","0.0","0.0","0.0","0.0","0.12363636363636364","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.12727272727272726","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.13818181818181818","0.0","0.0","0.007272727272727273","0.0","0.014545454545454545","0.0","0.0","0.0","0.0","0.0","0.22181818181818183","0.0","0.0","0.0"
"82519063-1021-4565-8FD8-2F042E4903BC","BB/M011941/1","Understanding inflammatory processes in ovine footrot to inform rational vaccine design","BBSRC","Moredun Research Institute","01/05/2015","30/04/2018","57926","613","understand inflammatory process ovine footrot inform rational vaccine design footrot important disease affect health welfare sheep uk world impact productivity profitability sheep industry top important disease sheep globally affect income poorest farmer approximately million sheep footrot uk year footrot bacterium invade skin foot pain swell severe case hoof horn capsule hard outer surface foot separate underlie sensitive living tissue fingernail finger affect sheep treat antibiotic injection sheep catch sheep fearful animal stress catch handle good health welfare treat act catch administer treatment reduce welfare million treatment lot stressed sheep sheep leave untreated lose weight remain lame time pregnant lamb produce milk feed lamb ewe lame impact profitability treatment antibiotic injection early disease lead dramatic recovery day long term stop antibiotic treat farm animal reduce risk antibiotic resistance avoid antibiotic present livestock farm human consumption addition reduce stress sheep avoid catch treat lame sheep ideally treat disease prefer prevent disease vaccination vaccine assist control footrot uk farmer vaccine long lasting month maximum effective effective lack effectiveness due failure stimulate host immune response research understand sheep respond bacterium footrot early stage infection ultimately development alternative approach prevent disease include vaccine longer term study local immune defence sheep foot bacterium footrot recognise immune system immune response bacterium addition investigate relationship individual strain bacterium disease potential strain associate disease footrot occur sheep immune system respond bacterium human intolerance milk gut react milk protein alternatively due lack regulation inflammatory response lead excessive collateral damage surrounding tissue explain antibiotic good aid recovery footrot kill bacterium reduce sheep immune response study tissue sample foot sheep affect unaffected footrot tissue sample healthy sheep culture laboratory expose bacterium footrot end project explain clinical sign footrot immune system contribute inform approach disease management ultimately disease prevention footrot bacterial infection interdigital skin sheep foot result lameness greatest welfare economic concern sheep farmer veterinarian worldwide england sheep flock footrot daily prevalence estimate cost uk sheep industry pound million annum result project improve understanding management footrot disease impact industry concern animal welfare relevance sheep industry pedigree commercial sheep farmer consultant include veterinarian policy maker farm animal welfare committee rspca ensure work high visibility peer review publication trade publication presentation scientific veterinary farmer meeting continue work eblex levy body beef sheep farmer transfer knowledge project interaction promotion result key stakeholder result potentially high media interest lead radical change approach manage foot health sheep farm press farm today farmer weekly route communicate output project farming industry addition outcome inform teaching practice potential change prevention treatment footrot collaborative multidisciplinary project envisage propose research benefit wide range academic work diverse field benefit immunologist study innate immunity bacterial infection elucidate host recognition signalling response bacterium farm animal species veterinary importance provide valuable tool ovine tlr expression construct ovine skin fibroblast cell line study othe host microbe interaction sheep research interest scientist study mechanism inflammation immunopathology response infection generate freely mammalian transcriptome pathogen genome community profiling data benefit research community diverse future research addition mlst analysis web base portable system plug play data develop grow database information nodosus globally enable bespoke global adaptation project finding public strong interest health welfare animal farm human consumption include concern antibiotic control disease food animal impact disease productivity ultimately influence quality purchase cost meat footrot sheep impact area pertinent global food security agenda applicant expertise communicate science broad audience academic arena dr tötemeyer coffey involve outreach activity include science week sutton trust summer school stem ambassador aim communicate veterinary science pupil include pupil widen participation background dr tötemeyer review wikivet project prof entrican dr wattegedera communicate science farmer royal highland show open day moredun research institute present public edinburgh international science festival deliver immunology workshop school teacher address learn objective relate immunology infectious disease curriculum excellence","true","","0.0","0.0","0.0016501650165016502","0.0","0.0","0.024752475247524754","0.0","0.0","0.0","0.04950495049504951","0.0","0.15181518151815182","0.0","0.0","0.0","0.0","0.0","0.36303630363036304","0.0165016501650165","0.0","0.0","0.0","0.0","0.0","0.16996699669966997","0.0","0.0","0.054455445544554455","0.0","0.0","0.0","0.0","0.0","0.0","0.0033003300330033004","0.0","0.0","0.0","0.15676567656765678","0.0","0.00825082508250825","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"74161F1D-F749-482F-977F-C0EE474D09C2","NE/I02478X/1","Realistic Sedimentary Bedform Prediction: Incorporating Physical and Biological Cohesion (COHBED)","NERC","University of St Andrews","01/01/2012","31/10/2015","119976","625","realistic sedimentary bedform prediction incorporate physical biological cohesion cohb unite kingdom coastal nation majority population live mile estuary sea nature coastline depend local condition geology water flow rocky coastline find energy sea high mud sand find energy lower sediment deposit low energy muddy sandy depositional habitat important ecology economy uk provide food species bird fish protect coastline erosive force sea addition act filter pollutant river capture eventually degrade importance system natural behaviour stability increase concern sea level rise storm event increase frequency climate change movement sediment coast britain vast economic ecological consequence surprisingly scientific information predict natural mudflat beach respond change force tide wind wave water flow sea bottom energy flow shape sediment wavy feature call bedform ripple bedform control erosion transport sand mud nutrient pollutant information predict shape size movement bedform essential environmental management hydraulic engineering benthic habitat biology computer modelling particle transport sedimentary geology scientific discipline complete lack knowledge concern bedform consist mixture sand mud sandy sediment cohesive sand particle stick mud make smaller particle stick call cohesive sediment project cohb advantage latest development measurement technology produce information growth movement stability bedform consist natural mixture sand mud natural condition common rarely study departure work include multidisciplinary team combine physics mathematics sedimentology biology system recognise organism bacterium sea grass inhabit natural system change erosional characteristic bedform behaviour cohb include laboratory experiment field survey series experiment laboratory flow channel investigate key factor control behaviour property bedform system energy effect flow velocity bed friction flow depth bed property particle size proportion mud sand biological effect time speed bedform growth rate change flow energy change particle erosion change bedform smaller particle erode result laboratory study compare behaviour natural system field survey conduct validate prediction derive laboratory study technique time essential simultaneous measurement flow sediment bedform property cohbed project maintain uk forefront research area manage coast face climate change main beneficiary timely knowledge mixed cohesive bedform dynamics arise cohb user depend accurate model transport particulate dissolve matter aquatic environment unique opportunity implement result cohb improve predictive tool bedform development equilibrium morphology migration bed roughness parameter suspend load concentration profile closely related bedform property model directly applicable form basis future regional sediment transport modelling effort complex natural environment scientist benefit project spark collaborative research largely unexplored field biology physics controlled cohesive mixed sediment dynamics project outcome provide vehicle facilitate reliable palaeo environmental reconstruction improve numerical model sediment transport numerical modelling advisory committee integral part cohb committee independent expert provide guidance ensure research outcome laboratory field experiment notably data requirement data format obtain future numerical modelling engineer benefit predictive output modify bedform dynamics cohesive force flow bed surface sediment guarantee engineering success extract sediment building structure sea bed pipeline wind turbine tidal barrage oil platform plan authority environmental adviser manager benefit improve environmental impact assessment eia research output contribute significantly notably impact sea bed development fully understand engineering safety habitat preservation engage end user engineer regular progress meeting knowledge exchange workshop end project hydrocarbon industry benefit improve architectural model sedimentary facy confidence reconstruct predict porosity permeability clastic sedimentary rock core outcrop result project disseminate industry fund turbidite research group trg internationally recognise leader study deep marine clastic sedimentary system pi baas associate wale pi parson peakall integral member national international conference visit project website popular science media event publication international peer review journal travel exhibition shift sea shift sand engage primary user disseminate project outcome implication wider public centre catchment coastal research cccr seacam society underwater technology sut vehicle interact academic partner representative governmental body industry regular seminar workshop small group discussion meeting strong link branch offshore engineering industry serve refine experimental methodology identify optimal dissemination product knowledge exchange petroleum geologist bi annular sponsor meeting trg potential user include member advisory committee invite attend regular progress meeting knowledge exchange workshop","true","","0.0","0.03225806451612903","0.0","0.0","0.0","0.0","0.0","0.0032258064516129032","0.0","0.0","0.0","0.0","0.0","0.0","0.0467741935483871","0.0","0.18387096774193548","0.0","0.0","0.0","0.0","0.0","0.08064516129032258","0.0","0.0","0.0","0.0","0.07580645161290323","0.0","0.2854838709677419","0.0","0.0","0.0","0.01129032258064516","0.0","0.012903225806451613","0.0","0.0","0.1435483870967742","0.0","0.06451612903225806","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.05967741935483871","0.0"
"AF60AFC7-7665-47FB-9AF4-04DAB07640F0","MR/J010766/1","Defining The Macrophage-Regulatory T Cell Axis That Promotes Fibrosis Resolution in the Liver","MRC","University of Edinburgh","01/06/2012","28/02/2018","1565744","516","define macrophage regulatory cell axis promote fibrosis resolution liver virtually long term liver disease include inborn error metabolism disease immune system attack liver metabolic disease associate diabetes result scarring liver term fibrosis ultimately advance scarring term cirrhosis result liver scarring common death uk western world estimate death west result directly indirectly tissue scarring include occur liver previously irreversible laboratory demonstrate scar liver dynamic circumstance susceptible break return normal liver architecture normal liver function critical change cell call macrophage macrophage promote inflammation drive development scarring year recently demonstrate critical breakdown scar tissue produce chemical degrade scar harness macrophage function identify therapeutic approach treatment liver potentially tissue scarring generically application describe programme work understand drive macrophage scar degrading valuable therapy study interaction macrophage key immune cell type regulatory cell important terminate inflammation create condition resolution scarring occur work exciting time cell molecular switch change inflammatory damaging process remodelling return normal function place remarkably switch piece molecular mechanism open door therapy applicable scarring disease process inflammation prominent damaging finally signalling axis macrophage license drug amenable manipulation achieve desire tool scar degrading macrophage show exist drug alternative indication drive macrophage degrade scar drug rapidly clinical trial important asessment effect side effect define safe consequence drug fully license strategic importance calculate burden inflammatory disease western nation death contribute fibrosis huge strategic imperative develop effective antifibrotic strategy research address key area unmet clinical potential translate clear patient family societal benefit fit mrc mission strategic objective benefit strong track record capitalise data provide palpable benefit colleague academic benificiary patient develop iredale work year development serum marker liver fibrosis market iqur prometheus robust model hepatocyte development huesc ipsc lead directly edinburgh spinout fibrome identification relaxin potential antifibrotic target direct development activity iredale current previous mrc programme fellowship funding phase clinical trial novartis anticipate beneficiary patient age group seek treatment liver fibrosis cirrhosis potentially fibrosis organ significant number patient fibrosis cirrhosis disproportionate positive impact family carer employer cost save significant societal impact patient family liver fibrosis huge impact wellbeing family social role fibrotic liver disease affect age group paediatric inborn area metabolism developmental anomaly retire majority death cirrhosis occur economically active wage earn age group absence effective antifibrotic therapy long term solution end stage fibrosis organ transplantation procedure associate life long cost potential morbidity insufficient number organ potential recipient demographic inexorably worsen employer fibrosis cirrhosis major impact employment capacity patient absenteeism due illness arguably case presenteeism individual work chronic disease affect performance productivity nh budget curtail cost consultation rate general practice clinic major impact secondary tertiary healthcare result impact chronic liver disease result support perspective symptomatic treatment treatment complication ultimately impact transplantation clinician fibrosis intractable treat dogma directly successfully challenge work iredale forbe demonstrate fibrosis dynamic potentially reversible pis contribute renew interest pharma development antifibrotic pro resolution treatment development widely clinician involve treatment patient liver disorder research community research benefit research community data simply dissect key event underpin resolution fibrosis identify biology respect function macrophage cell observation prove common treg macrophage function tissue liver industry data generate proposal extensive expertise field crucial aim continue partner spinout small big pharma move potential commercialisation comment track record","true","","0.0","0.0","0.0","0.07198443579766536","0.0","0.033073929961089495","0.0","0.0","0.0","0.5311284046692607","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.05642023346303502","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.09143968871595332","0.0","0.0","0.0","0.0","0.0","0.0","0.007782101167315175","0.009727626459143969","0.0","0.0","0.02529182879377432","0.0","0.17315175097276264","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"9B6D758C-9B5C-47A7-8CAB-CC6C0D548264","BB/K011774/1","Biomanufacture and characterisation of the of potentially therapeutic glycoprotein, factor H","BBSRC","University of Edinburgh","01/10/2013","30/09/2017","93520","36","biomanufacture characterisation potentially therapeutic glycoprotein factor doctoral training partnership range postgraduate training fund research council information current funding route common terminology www rcuk ac uk studentshipterminology training grant organisation consortia research organisation portal show lead organisation","false","Document was removed for containing the following Stop Phrase: Doctoral Training Partnerships: a range of postgraduate training is funded by the Research Councils. For information on current funding routes, see the common terminology at www.rcuk.ac.uk/StudentshipTerminology. Training grants may be to one organisation or to a consortia of research organisations. This portal will show the lead organisation only."
"8B42DE1B-5C19-40D5-8D13-8415244FDACC","EP/J019704/2","Feasibility of a wetting layer absorption carbon capture process based on chemical solvents","EPSRC","University of Edinburgh","01/05/2013","30/09/2015","419674","410","feasibility wet layer absorption carbon capture process base chemical solvent idea carbon capture urgently combat climate change retro fitting post combustion carbon capture exist power plant greatest potential reduce co2 emission source make largest contribution co2 emission uk carbon capture method base exist industrial process technology separation co2 natural gas stream amine scrubbing extremely expensive apply scale envisage exemplify recent collapse government cc project longannet power station chemical absorbent typically amine corrosive toxic generate significant amount hazardous waste efficient greener post combustion cc technology urgently cc adopt global scale efficient separation co2 flue gas require follow inexpensive sorbent high co2 work capacity selectivity ii high rate co2 mass transfer sorbent iii low energy cost sorbent regeneration traditional aqueous amine scrub process high selectivity effective term capacity mass transfer rate sorbent regeneration energy penalty propose investigate process base wet layer absorption wla concept porous material support liquid region absorb solvent turn absorb gas interest case carbon dioxide process recently invent author proposal strathclyde pioneer researcher scotland initial work involve investigation physical solvent focus process involve chemical solvent amine process high capacity high slectivity high rate mass transfer aspect work investigation microwave regeneration result reduce cost sorbent regeneration finally process involve order magnitude reduction solvent recycling make toxic corrosive solvent lead greener process ultimately wla process involve chemical solvent potentially significantly reduce cost environmental impact carbon capture rapidly rise global demand energy provide burn fossil fuel problem co2 emission global warming press emission localised affect planet global co2 emission generate large fossil fuel burning point source power plant post combustion cc retro fit exist plant major potential reduce co2 emission cc technology base current commercial acid gas scrubbing expensive create substantial amount hazardous waste apply global scale efficient greener option cc apply hope work aim improve cc efficiency reduce potential generate hazardous waste develop wla process context amine impregnate sorbent carbon capture global impact reduce co2 emission work reduce electricity bill consumer place financial burden industry financial company compare carbon capture method eventually transfer consumer reduce hazardous waste work aim reduce safety environmental consequence deal waste application post combustion carbon capture investigate potential application technology provide process viable represent start discipline gas separation technology technique potentially apply gas separation process pre combustion carbon capture igcc integrate gasification combined cycle power plant require efficient method separate higher pressure h2 co2 mixture oxy fuel power plant require efficient process separate air term human resource project produce researcher skill include transferable skill highly seek industry","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.87146529562982","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.002570694087403599","0.0","0.0","0.0","0.0","0.0","0.06940874035989716","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.005141388174807198","0.0","0.051413881748071974","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"B4A81DAE-AF7D-4B35-A227-3AF02C6B9073","EP/J007617/1","A Population Approach to Ubicomp System Design","EPSRC","University of Glasgow","01/12/2011","31/07/2017","3253414","598","population approach ubicomp system design add remove module call plug add technical support supervision norm everyday software application web browser image editor email tool firefox photoshop outlook approach important mobile phone software app purchase module popular huge money spinner developer consequence good user module change suit goal program crash change result module developer combination test prior public evaluator developer struggle established approach software definition design analysis base structure program constrast hard put define single software structure accurately describe program firefox similarly hard pin individual make system fit context share innovation modular program complex result plug hell broken software dependency function expectation software structure simple design opportunity lose developer avoid difficulty cost implement innovative program generally software theory engineering fall practice lack reason predictively principled real world structure lack tool designer evaluator user support adaptation lack principle technique deal scale human software interaction primary objective deliver science software structure design theory tool reflect software real world tackle complex problem design support change appropriation key concept software population statistical model variety initial program adapt user population model date instance program log change population idea afford common design vocabulary user understanding adaptation program evaluator analysis program developer make inform change module user result user program vary comprehensible robust adaptable case today enable individual user make practical decision qualify make balance changed robustness functionality system change system support individual social interaction tool build program make clear consist structure relate program experience user find module compatible program work add module configuration module work order test approach work scale typical iphone application build deploy program large number user week month mobile game social networking application work industrial partner include edinburgh festival popular sport event soccer fifa world cup brazil athletics london olympics glasgow commonwealth game popular tv programme plan user system programme programme involve advance knowledge direct relevance involve design construction system base module plug similar software infrastructure advance include approach fundamental computer science concept class practically orient result tool infrastructure large scale public deployment application key aspect approach package high level guideline case study open source code tutorial demonstrator broader evidential record code data release final form end programme resource collectively form empirical evidence theoretical concept validity significance technical effectiveness social acceptability system construction base concept promote approach research community maintain strong publication record premier journal conference organize workshop tutorial premier conference present work lead research institution programme significant impact increase uk capacity undertake interdisciplinary research span academic industrial concern develop generation research leader expose ras rf intern world lead interdisciplinary environment research expect pioneering term academic quality ground term relevance utility large scale real world deployment result work general public program vary comprehensible robust adaptable case today general public education sector benefit learn experiment population base application design analysis tool understand everyday implication pursue opportunity outreach advocacy general public industry wider scientific community demonstration display science festival trade fair industrial outreach event debate learn society part outreach inherent large scale deployment engage user lifetime programme continue press coverage inform public industry work benefit start accrue project demonstrator focus activity aim engage general public point make high impact research carry public distinctive feature research endeavour policy maker benefit avenue introduce socially acceptable policy knowledge people reaction public deployment case study benefit accrue start late programme year timescale draw programme case study evidential record industrial beneficiary gain exposure development deployment technology demonstrate potential exploitation product mass market benefit accrue collaborative research spin project programme independent development year end programme collaborate partner benefit access lead researcher area ability shape ongoing research happen exchange staff outward secondment ability demonstrate evaluate work deployment align commercial area interest","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.020168067226890758","0.11932773109243698","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.016806722689075633","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.2369747899159664","0.0","0.0","0.0","0.0","0.0","0.10420168067226891","0.0","0.0","0.0","0.0","0.12436974789915967","0.0","0.1411764705882353","0.0","0.0","0.0","0.0","0.0","0.2369747899159664","0.0","0.0","0.0"
"13F86090-A249-4A9E-AFF1-4AE8E862088B","ST/I003002/1","Vesicle dynamics (invited resubmission)","STFC","Heriot-Watt University","01/02/2012","31/01/2013","107938","77","vesicle dynamics invite resubmission programme exploit technique develop astronomy apply measurement live cell biology apply technique develop measure atmopherically induce distortion telescope image study secretion process biology malfunction process poorly understand contribute fatality developed world diabetes contribute death uk british heart foundation statistics project represent collaboration biologist physicist mathematician aim monitor dynamics secretion high precision study dynamics improve understanding disease epilepsy diabetes heart disease asthma study assess longer term potential apply astronomy derive technique molecular biology research","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.2763157894736842","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.42105263157894735","0.0","0.0","0.0","0.11842105263157894","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.02631578947368421","0.0","0.013157894736842105","0.0","0.0","0.06578947368421052","0.0","0.0","0.0","0.07894736842105263","0.0","0.0","0.0","0.0","0.0"
"E4D230FE-A5B1-4A9F-AA81-2AF5050D6E07","EP/E03795X/1","N-Heterocyclic Carbenes as Asymmetric Organocatalysts: Reaction Development","EPSRC","University of St Andrews","01/04/2007","31/03/2011","279159","116","heterocyclic carbene asymmetric organocatalyst reaction development synthetic chemistry preparation structurally complex material molecular scale complexity molecule associate chirality fundamental property structure render superimposable mirror image hand chiral superimpose mirror image left hand hand call enantiomer left hand chirality important consequence handed glove wear left hand concept chirality extend molecular level molecule exist form differ arrangement atom make mirror image majority biochemical process involve interaction chiral molecule exist superimposable mirror image enantiomeric form proposal investigate application simple class chiral organic molecule heterocyclic carbene ability catalyse selectively formation single enantiomer give substance modular approach design preparation reactive molecule function structure promote catalysis succeed area effect change structure heterocyclic carbene reactivity probe application result asymmetric synthesis chemical transformation investigate","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.7931034482758621","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.20689655172413793","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"69273FBF-723E-4894-AFEC-E70106D118B5","1960737","Baryonic Cycling in the MUFASA simulations","STFC","University of Edinburgh","01/10/2017","31/03/2021","0","18","baryonic cycling mufasa simulation investigate process galaxy formation mufasa simulation involve xray luminosity galaxy property investigate link trend","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.1111111111111111","0.0","0.0","0.8888888888888888","0.0","0.0","0.0","0.0","0.0"
